SKU;DESCRIZIONE;LUMEN;LISTINO
211322;SEGNAPASSO LED 2W 4000K QUADRO NERO IP65;;26
211323;SEGNAPASSO LED 2W 3000K QUADRO NERO IP65;;26
1324;SEGNAPASSO LED 2W 4000K QUADRO GRIGIO IP65;60;22,05
1325;SEGNAPASSO LED 2W 3000K QUADRO GRIGIO IP65;60;22,05
1326;SEGNAPASSO LED 3W 4000K REATTANGOLARE BIANCO IP65;110;23,81
211326;SEGNAPASSO LED 3W 4000K REATTANGOLARE BIANCO IP65;;24,8
1327;SEGNAPASSO LED 3W 3000K RETTANGOLARE BIANCO IP65;110;23,81
1328;SEGNAPASSO LED 3W 4000K RETTANGOLARE NERO IP65;110;23,81
1329;SEGNAPASSO LED 3W 3000K RETTANGOLARE NERO IP65;110;23,81
211328;SEGNAPASSO LED 3W 4000K RETTANGOLARE NERO IP65;;24,8
211329;SEGNAPASSO LED 3W 3000K RETTANGOLARE NERO IP65;;24,8
1330;SEGNAPASSO LED 3W 4000K RETTANGOLARE GRIGIO IP65;110;23,81
211330;SEGNAPASSO LED 3W 4000K RETTANGOLARE GRIGIO IP65;;24,8
1331;SEGNAPASSO LED 3W 3000K RETTANGOLARE GRIGIO IP65;110;23,81
211331;SEGNAPASSO LED 3W 3000K RETTANGOLARE GRIGIO IP65;;24,8
1398;SEGNAPASSO LED 3W 3000K QUADRATO NERO IP65;210;28,06
1399;SEGNAPASSO LED 3W 4000K QUADRATO NERO IP65;210;28,06
1400;SEGNAPASSO LED 3W 3000K QUADRO GRIGIO IP65;210;28,06
1401;SEGNAPASSO LED 3W 4000K QUADRO GRIGIO IP65;210;28,06
1402;SEGNAPASSO LED 3W 3000K QUADRO BIANCO IP65;210;28,06
1403;SEGNAPASSO LED 3W 4000K QUADRO BIANCO IP65;210;26,72
211402;SEGNAPASSO LED 3W 3000K QUADRO BIANCO IP65;;30,24
211403;SEGNAPASSO LED 3W 4000K QUADRO BIANCO IP65;;30,24
121402;SEGNAPASSO LED 3W 3000K QUADRO BIANCO IP65;;30,24
121403;SEGNAPASSO LED 3W 4000K QUADRO BIANCO IP65;;30,24
1404;SEGNAPASSO LED 3W 3000K TONDO NERO IP65;210;28,06
1405;SEGNAPASSO LED 3W 4000K TONDO NERO IP65;210;28,06
1406;SEGNAPASSO LED 3W 3000K TONDO GRIGIO IP65;210;28,06
1407;SEGNAPASSO LED 3W 4000K TONDO GRIGIO IP65;210;28,06
1408;SEGNAPASSO LED 3W 3000K TONDO BIANCO IP65;210;28,06
1409;SEGNAPASSO LED 3W 4000K TONDO BIANCO;210;28,06
5570;SEGNAPASSO LED 3W 4000K CON SENSORE IP20;100;28,06
1207;SEGNAPASSO LED 3W 3000K TONDO IP20;120;23,81
211207;SEGNAPASSO LED 3W 3000K TONDO IP20;;28,4
1208;SEGNAPASSO LED 3W 4000K TONDO IP20;120;23,81
1209;SEGNAPASSO LED 3W 3000K QUADRO IP20;120;23,81
1210;SEGNAPASSO LED 3W 4000K QUADRO IP20;120;23,81
211208;SEGNAPASSO LED 3W 4000K TONDO IP20;;28,4
211209;SEGNAPASSO LED 3W 3000K QUADRO IP20;;28,4
211210;SEGNAPASSO LED 3W 4000K QUADRO IP20;;28,4
10376;SEGNAPASSO LED 3W 3000K BIANCO 58x58x45 FORO 50X50;;17,21
10377;SEGNAPASSO LED 5W 3000K BIANCO 84X84X50;;19,2
10378;SEGNAPASSO LED 3W 3000K BIANCO 58X103X45;;22,4
211463;INCASSO PAVIMENTO LED 0,5W 3000K TONDO IP67 SILVER;;27,04
211464;INCASSO PAVIMENTO LED 1W 12V 6500K TONDO IP67 SILVER;;28,64
211464;INCASSO PAVIMENTO LED 1W 12V 6500K TONDO IP67 SILVER;;28,64
211465;INCASSO PAVIMENTO LED 1W 3000K 2 FASCI TONDO IP67 BIANCO;;28,64
211466;INCASSO PAVIMENTO LED 1W 3000K 2 FASCI TONDO IP67 NERO;;28,64
211467;INCASSO PAVIMENTO LED 1W 6500K 2 FASCI TONDO IP67 BIANCO;;28,64
211469;INCASSO PAVIMENTO LED 1W 3000K 4 FASCI TONDO IP67 BIANCO;;28,64
211470;INCASSO PAVIMENTO LED 1W 3000K 4 FASCI TONDO IP67 NERO;;28,64
1463;INCASSO PAVIMENTO LED 0,5W 3000K TONDO IP67 SILVER;50;15,87
2879;INCASSO PAVIMENTO LED 1W 12V 3000K TONDO IP67 SILVER;;28,64
1464;INCASSO PAVIMENTO LED 1W 12V 6500K TONDO IP67 SILVER;50;28,64
1465;INCASSO PAVIMENTO LED 1W 3000K 2 FASCI TONDO IP67 BIANCO;50;16,77
1467;INCASSO PAVIMENTO LED 1W 6500K 2 FASCI TONDO IP67 BIANCO;50;16,77
1468;INCASSO PAVIMENTO LED 1W 6500K 2 FASCI TONDO IP67 NERO;50;16,77
1469;INCASSO PAVIMENTO LED 1W 3000K 4 FASCI TONDO IP67 BIANCO;50;16,77
1471;INCASSO PAVIMENTO LED 1W 6500K 4 FASCI TONDO IP67 BIANCO;50;16,77
1472;INCASSO PAVIMENTO LED 1W 6500K TONDO IP67 NERO;50;16,77
8621;INCASSO PAVIMENTO LED 10W 4000K ASIMMETRICO IP67;350;89,09
218621;INCASSO PAVIMENTO LED 8W 4000K ASIMMETRICO IP67;;112,03
8622;INCASSO PAVIMENTO LED 10W 4000K IP67;750;89,09
218622;INCASSO PAVIMENTO LED 10W 4000K IP67;;112,03
8566;INCASSO A PAVIMENTO MR16 IP67 ACCIAIO INOSSIDABILE 3 FASCI;;62,02
10374;INCASSO A PAVIMENTO PER MINI GU10 TONDO;;18,59
10375;INCASSO A PAVIMENTO PER MINI GU10 QUADRO;;18,59
10379;FARETTO SOFFITTO GU10 CILINDRO BIANCO;;8,51
10380;FARETTO SOFFITTO GU10 CILINDRO NERO;;8,51
8567;INCASSO A PAVIMENTO MR16 IP67 ACCIAIO INOSSIDABILE 1 FASCIO;;62,02
8568;INCASSO A PAVIMENTO MR16 IP67 ACCIAIO INOSSIDABILE 2 FASCI;;62,02
8348;SEGNAPASSO LED 6W 3000K NERO IP54;240;30,88
8349;SEGNAPASSO LED 6W 4000K NERO IP54;240;30,88
8350;SEGNAPASSO LED 6W 3000K GRIGIO IP54;240;30,88
8352;SEGNAPASSO LED 6W 3000K BIANCO IP54;240;30,88
8353;SEGNAPASSO LED 6W 4000K BIANCO IP54;240;30,88
7329;FARETTO INCASSO 5W 3000K TONDO BIANCO ORIENTABILE;350;3,33
7330;FARETTO INCASSO 5W 4000K TONDO BIANCO ORIENTABILE;350;3,33
7332;FARETTO INCASSO 5W 3000K QUADRO BIANCO ORIENTABILE;350;3,33
7333;FARETTO INCASSO 5W 4000K QUADRO BIANCO ORIENTABILE;350;3,33
7334;FARETTO INCASSO 5W 6400K QUADRO BIANCO ORIENTABILE;350;3,33
1078;9W Square Fittings Case;;5,15
1079;24W Square Fittings Case;;7,01
4966;PLAFONIERA LED E27 IP44 CON SENSORE MOVIMENTO;;47,04
23160;PLAFONIERA LED 20W 3-4-6K IP66 CON PIR MICROWAVE;;75,52
4998;PLAFONIERA LED 12W 3000K TONDO BIANCO IP54;840;18,82
1349;PLAFONIERA LED 12W 3000K TONDO NERO IP64;840;18,82
5052;PLAFONIERA LED 12W 4500K TONDO NERO IP54;840;18,82
5051;PLAFONIERA LED 12W 6000K TONDO NERO IP54;840;18,82
4985;PLAFONIERA LED 12W 6000K TONDO IP66;840;38,44
4971;PLAFONIERA LED 12W 4500K TONDO IP66;840;38,85
1350;PLAFONIERA LED 12W 3000K OVALE NERO IP54;840;18,82
4973;PLAFONIERA LED 12W 4000K OVALE NERO IP54;840;18,82
1269;PLAFONIERA LED 12W 6000K OVALE NERO IP54;840;18,82
10195;PLAFONIERA LED 12W 3000K BULKHEAD;;6,4
10196;PLAFONIERA LED 12W 4000K BULKHEAD;;6,4
10197;PLAFONIERA LED 12W 6500K BULKHEAD;;6,4
10198;PLAFONIERA LED 18W 3000K BULKHEAD;;9,92
10199;PLAFONIERA LED 18W 4000K BULKHEAD;;9,92
10200;PLAFONIERA LED 12W 6500K BULKHEAD;;9,92
1351;PLAFONIERA LED 12W 3000K OVALE BIANCO IP54;840;18,82
1352;PLAFONIERA LED 12W 4000K OVALE BIANCO IP54;840;18,82
1353;PLAFONIERA LED 12W 6000K OVALE BIANCO IP54;840;18,82
5054;PLAFONIERA LED 12W 4500K OVALE BIANCO IP54;840;18,82
5055;PLAFONIERA LED 12W 6000K OVALE NERO IP54;840;18,82
5057;PLAFONIERA LED 12W 3000K IP20 CON SENSORE MOVIMENTO;800;26,21
5058;PLAFONIERA LED 12W 4500K IP20 CON SENSORE MOVIMENTO;800;26,21
1370;PLAFONIERA LED 8W 3000K TONDA IP20;560;11,83
1371;PLAFONIERA LED 8W 4000K TONDA IP20;560;11,83
1372;PLAFONIERA LED 8W 6400K TONDA IP20;560;11,83
1259;PLAFONIERA LED 8W 4000K TONDO BIANCO IP54;560;13,31
1261;PLAFONIERA LED 8W 3000K TONDO NERO IP54;560;13,31
1260;PLAFONIERA LED 8W 4000K TONDO NERO IP54;560;13,31
1262;PLAFONIERA LED 8W 6400K TONDO NERO IP54;560;13,31
1264;PLAFONIERA LED 8W 3000K BIANCO IP54;560;13,31
1263;PLAFONIERA LED 8W 4000K BIANCO IP54;560;13,31
1265;PLAFONIERA LED 8W 6400K BIANCO IP54;560;13,31
1267;PLAFONIERA LED 8W 3000K NERO IP54;560;13,31
1266;PLAFONIERA LED 8W 4000K NERO IP54;560;13,31
1268;PLAFONIERA LED 8W 6400K NERO IP54;560;13,31
1308;PLAFONIERA LED 8W 3000K NERO IP54;560;7,55
1309;PLAFONIERA LED 8W 4000K NERO IP54;560;7,55
1310;PLAFONIERA LED 8W 6000K NERO IP54;560;7,55
1311;PLAFONIERA LED 8W 3000K BIANCO IP54;560;7,55
1312;PLAFONIERA LED 8W 4000K BIANCO IP54;560;7,55
1313;PLAFONIERA LED 8W 6000K BIANCO IP54;560;7,55
5562;PLAFONIERA LED 12W 6500K TONDO;800;16,13
1414;PLAFONIERA LED 12W 3000K TONDO;800;16,13
5564;PLAFONIERA LED 24W 6500K TONDO;1700;26,75
1415;PLAFONIERA LED 24W 3000K TONDO;1700;26,75
55669;PLAFONIERA LED 15W 4000K TONDA IP44;;26,35
2155669;PLAFONIERA LED 15W 4000K TONDA IP44;;34
55679;PLAFONIERA LED 15W 4000K QUADRATA IP44;;26,35
1373;PLAFONIERA LED 12W 3000K TONDA IP20;840;15,32
1374;PLAFONIERA LED 12W 4000K TONDA IP20;840;15,32
1375;PLAFONIERA LED 12W 6400K TONDA IP20;840;15,32
1376;PLAFONIERA LED 18W 3000K 290x92mm;1260;18,28
1377;PLAFONIERA LED 18W 4000K 290x92mm;1260;18,28
1378;PLAFONIERA LED 18W 6400K 290x92MM;1260;18,28
1379;PLAFONIERA LED 24W 3000K 330x102MM;1680;22,04
1380;PLAFONIERA LED 24W 4000K 330x102MM;1680;22,04
1381;PLAFONIERA LED 24W 6400K 330x102MM;1680;22,04
1388;PLAFONIERA LED 15W 3000K TONDA IP44;1250;24
1389;PLAFONIERA LED 15W 6400K TONDA IP44;1250;24
1390;PLAFONIERA LED 15W 3000K QUADRATA IP44;1250;24
1391;PLAFONIERA LED 15W 6400K QUADRATA IP44;1250;24
1392;PLAFONIERA LED 25W 3000K TONDA IP44;2000;38,3
1393;PLAFONIERA LED 25W 4000K TONDA IP44;2000;38,3
1394;PLAFONIERA LED 25W 6400K TONDA IP44;2000;38,3
1395;PLAFONIERA LED 25W 3000K QUADRATA IP44;2000;38,3
1396;PLAFONIERA LED 25W 4000K QUADRATA IP44;2000;38,3
1397;PLAFONIERA LED 25W 6400K QUADRATA IP44;2000;38,3
13889;PLAFONIERA LED 15W 3000K TONDA IP44;;26,35
2113889;PLAFONIERA LED 15W 3000K TONDA IP44;;34
13899;PLAFONIERA LED 15W 6400K TONDA IP44;;26,35
2113899;PLAFONIERA LED 15W 6400K TONDA IP44;;34
13909;PLAFONIERA LED 15W 3000K QUADRATA IP44;;26,35
2113909;PLAFONIERA LED 15W 3000K QUADRATA IP44;;34
13919;PLAFONIERA LED 15W 6400K QUADRATA IP44;;26,35
20093;PLAFONIERA LED 20W 3-4-64K IP65 TONDA BIANCA SAMSUNG;;66,98
13929;PLAFONIERA LED 25W 3000K TONDA IP44;;44,85
13939;PLAFONIERA LED 25W 4000K TONDA IP44;;44,85
13949;PLAFONIERA LED 25W 6400K TONDA IP44;;44,85
2113949;PLAFONIERA LED 25W 6400K TONDA IP44;;54,26
13959;PLAFONIERA LED 25W 3000K QUADRATA IP44;;44,85
13969;PLAFONIERA LED 25W 4000K QUADRATA IP44;;44,85
13979;PLAFONIERA LED 25W 6400K QUADRATA IP44;;44,85
1428;PLAFONIERA LED 14W 3000K TONDO IP20;1000;16,13
1429;PLAFONIERA LED 14W 4000K TONDO IP20;1000;16,13
1430;PLAFONIERA LED 14W 6500K TONDO IP20;1000;16,13
1431;PLAFONIERA LED 20W 3000K TONDO IP20;1500;18,82
1432;PLAFONIERA LED 20W 4000K TONDO IP20;1500;18,82
1433;PLAFONIERA LED 20W 6400K TONDO IP20;1500;18,82
1434;PLAFONIERA LED 20W 3000K QUADRATA IP20;1500;23,65
1435;PLAFONIERA LED 20W 4000K QUADRATA IP20;1500;23,65
1436;PLAFONIERA LED 20W 6400K QUADRATA IP20;1500;23,65
1437;PLAFONIERA LED 24W 3000K TONDO IP20;1800;25,8
1438;PLAFONIERA LED 24W 4000K TONDO IP20;1800;25,8
1439;PLAFONIERA LED 24W 6400K TONDO IP20;1800;25,8
1440;PLAFONIERA LED 32W 3000K TONDO IP20;2600;33,6
1441;PLAFONIERA LED 32W 4000K TONDO IP20;2600;33,6
1442;PLAFONIERA LED 32W 6400K TONDO IP20;2600;33,6
1443;PLAFONIERA LED 32W 3000K QUADRATA IP20;2600;35,48
1444;PLAFONIERA LED 32W 4000K QUADRATA IP20;2600;35,48
1445;PLAFONIERA LED 32W 6400K QUADRATA IP20;2600;35,48
1455;PLAFONIERA LED 60W 3-4-6K d555 TONDA CON REMOTE CONTROL;4900;87,42
1473;PLAFONIERA LED 65W 3-4-6K TONDA D50 DIMMERABILE CON TELECOMANDO;4900;72,98
1475;PLAFONIERA LED 65W 3-4-6K TONDA D50 DIMMERABILE CON TELECOMANDO;4900;87,42
1476;PLAFONIERA LED 40W 3-4-6K TONDA D40 DIMMERABILE CON TELECOMANDO;3200;59,84
1485;APPLIQUE LED TESTALETTO 3W 3000K NERA CON INTERRUTTORE;180;53,76
1486;APPLIQUE LED TESTALETTO 3W 3000K BIANCA CON INTERRUTTORE;180;57,97
211485;APPLIQUE LED TESTALETTO 3W 3000K NERA CON INTERRUTTORE;;70,4
211486;APPLIQUE LED TESTALETTO 3W 3000K BIANCA CON INTERRUTTORE;;70,4
1487;APPLIQUE LED TESTALETTO 3W 3000K NERA CON INTERRUTTORE + USB;180;88,21
211487;APPLIQUE LED TESTALETTO 3W 3000K NERA CON INTERRUTTORE + USB;;142,4
1488;APPLIQUE LED TESTALETTO 3+6W 3000K BIANCA CON INTERRUTTORI;180+500;100,64
211488;APPLIQUE LED TESTALETTO 3+6W 3000K BIANCA CON INTERRUTTORI;;136
1489;APPLIQUE LED TESTALETTO 3+6W 3000K BIANCA CON INTERRUTTORI;180+501;81,49
211489;APPLIQUE LED TESTALETTO 3+6W 3000K BIANCA CON INTERRUTTORI;;120
1496;PLAFONIERA LED 72W 3-4-6K TONDA D83 DIMMERABILE CON TELECOMANDO;5600;190,53
14551;PLAFONIERA LED 60W 4K / 30W 3-6K TONDA CON TELECOMANDO COVER STELLATA;;87,42
2114551;PLAFONIERA LED 60W 4K / 30W 3-6K TONDA CON TELECOMANDO COVER STELLATA;;85,12
14601;PLAFONIERA LED 40W 4K /20W 3-6K TONDA D40 DIMMERABILE CON TELECOMANDO;;59,84
2114601;PLAFONIERA LED 40W 4K - 20W 3-6K TONDA D40 DIMMERABILE CON TELECOMANDO;;59,52
14611;PLAFONIERA LED 60W 4K / 30W 3-6K TONDA D60 DIMMERABILE CON TELECOMANDO;;87,42
2114611;PLAFONIERA LED 60W 4K / 30W 3-6K TONDA D60 DIMMERABILE CON TELECOMANDO;;85,12
14621;PLAFONIERA LED 60W 4K / 30W 3-6K TONDA D50 DIMMERABILE CON TELECOMANDO;;87,42
2114621;PLAFONIERA LED 60W 4K / 30W 3-6K TONDA D45 DIMMERABILE CON TELECOMANDO;;85,12
14741;PLAFONIERA LED 40W 4K / 20W 3-6K TONDA D40 DIMMERABILE CON TELECOMANDO COVER STELLATA;;59,84
2114741;PLAFONIERA LED 40W 4K - 20W 3-6K TONDA D40 DIMMERABILE CON TELECOMANDO COVER STELLATA;;59,52
14751;PLAFONIERA LED 60W 4K / 30W 3-6K TONDA D50 DIMMERABILE CON TELECOMANDO;;87,42
2114751;PLAFONIERA LED 60W 4K 30W 3-6K TONDA D50 DIMMERABILE CON TELECOMANDO;;85,12
14761;PLAFONIERA LED 40W 4K / 20W 3-6K TONDA D40 DIMMERABILE CON TELECOMANDO;;59,84
2114761;PLAFONIERA LED 40W 4K / 20W 3-6K TONDA D40 DIMMERABILE CON TELECOMANDO;;59,52
14911;PLAFONIERA LED 60W 4K / 30W 3-6K TONDA CON TELECOMANDO RF;;87,42
2114911;PLAFONIERA LED 60W 4K / 30W 3-6K TONDA CON TELECOMANDO RF;;85,12
14921;PLAFONIERA LED 60W 4K / 30W 3-6K TONDA DIAMOND CON TELECOMANDO RF;;87,42
2114921;PLAFONIERA LED 60W 4K / 30W 3-6K TONDA DIAMOND CON TELECOMANDO RF;;85,12
14931;PLAFONIERA LED 40W 4K / 20W 3-6K d350 TONDA DIAMOND CON TELECOMANDO RF;;59,84
2114931;PLAFONIERA LED 40W 4K/ 20W 3-6K d350 TONDA DIAMOND CON TELECOMANDO RF;;59,52
14941;PLAFONIERA LED 40W 4K / 20W 3-6K d350 TONDA CON TELECOMANDO RF;;59,84
2114941;PLAFONIERA LED 40W 4K / 20W 3-6K d350 TONDA CON TELECOMANDO RF;;59,52
14951;PLAFONIERA LED 72W 4K / 36W 3-6K d830 TONDA CON TELECOMANDO RF COVER STELLATA;;146,69
2114951;PLAFONIERA LED 72W 4K / 36W 3-6K d830 TONDA CON TELECOMANDO RF COVER STELLATA;;126,72
76011;PLAFONIERA LED 60W 3-4-6K d500 TONDA CON TELECOMANDO RF COVER STELLATA;;87,42
4981;PLAFONIERA LED 12W NERO IP54 CON SENSORE MOVIMENTO;;38,85
7602;PLAFONIERA LED 12W 3-4-64K DIAMETRO 230mm IP20 COVER STELLATA;720;18,17
7603;PLAFONIERA LED 12W 3-4-64K DIAMETRO 230mm IP20 COVER BIANCA;720;16,86
217602;PLAFONIERA LED 12W 3-4-64K DIAMETRO 230mm IP20 COVER STELLATA;;21,38
217603;PLAFONIERA LED 12W 3-4-64K DIAMETRO 230mm IP20 COVER BIANCA;;19,84
7604;PLAFONIERA LED 18W 3-4-64K DIAMETRO 300mm IP20 COVER STELLATA;1080;21,65
7605;PLAFONIERA LED 18W 3-4-64K DIAMETRO 300mm IP20 COVER BIANCA;1080;19,47
217604;PLAFONIERA LED 18W 3-4-64K DIAMETRO 300mm IP20 COVER STELLATA;;25,47
217605;PLAFONIERA LED 18W 3-4-64K DIAMETRO 300mm IP20 COVER BIANCA;;22,91
7606;PLAFONIERA LED 24W 3-4-64K DIAMETRO 350mm IP20 COVER STELLATA;1440;28,18
217606;PLAFONIERA LED 24W 3-4-64K DIAMETRO 350mm IP20 COVER STELLATA;;33,15
7607;PLAFONIERA LED 24W 3-4-64K DIAMETRO 350mm IP20 COVER BIANCA;1440;27,09
217607;PLAFONIERA LED 24W 3-4-64K DIAMETRO 350mm IP20 COVER BIANCA;;31,87
7608;PLAFONIERA LED 36W 3-4-64K DIAMETRO 450mm IP20 COVER STELLATA;2160;42,24
7609;PLAFONIERA LED 36W 3-4-64K DIAMETRO 450mm IP20 COVER BIANCA;2160;41,57
217608;PLAFONIERA LED 36W 3-4-64K DIAMETRO 450mm IP20 COVER STELLATA;;49,92
217609;PLAFONIERA LED 36W 3-4-64K DIAMETRO 450mm IP20 COVER BIANCA;;49,92
6785;PLAFONIERA LED 12W 3000K TONDA BIANCA;;28,8
6786;PLAFONIERA LED 12W 4000K TONDA BIANCA;;28,8
6787;PLAFONIERA LED 12W 3000K TONDA NERA;;28,8
6788;PLAFONIERA LED 12W 3000K TONDA NERA;;28,8
7615;PLAFONIERA LED 18W 3000K IP44 TONDA BIANCA;;19,07
7616;PLAFONIERA LED 18W 4000K IP44 TONDA BIANCA;;19,07
76151;PLAFONIERA LED 18W 3000K D25 IP44 BIANCA TONDA;;19,07
76161;PLAFONIERA LED 18W 4000K D25 IP44 BIANCA TONDA;;19,07
76171;PLAFONIERA LED 18W 6400K D25 IP44 BIANCA TONDA;;19,07
7617;PLAFONIERA LED 18W 6500K IP44 TONDA BIANCA;;19,07
7633;PLAFONIERA LED 18W 3K IP44 TONDA NERA;;19,07
7634;PLAFONIERA LED 18W 4K IP44 TONDA NERA;;19,07
7635;PLAFONIERA LED 18W 64K IP44 TONDA NERA;;19,07
76331;PLAFONIERA LED 18W 3000K D25 IP44 NERO TONDA;;19,07
76341;PLAFONIERA LED 18W 4000K D25 IP44 NERO TONDA;;19,07
76351;PLAFONIERA LED 18W 6500K D25 IP44 NERO TONDA;;19,07
7624;PLAFONIERA LED 18W 3000K IP44 QUADRA BIANCA;;19,07
7625;PLAFONIERA LED 18W 4000K IP44 QUADRA BIANCA;;19,07
7626;PLAFONIERA LED 18W 6500K IP44 QUADRA BIANCA;;19,07
76241;PLAFONIERA LED 18W 3000K 25X25 IP44 BIANCA QUADRA;;19,07
76251;PLAFONIERA LED 18W 4000K 25X25 IP44 BIANCA QUADRA;;19,07
76261;PLAFONIERA LED 18W 6500K 25X25 IP44 BIANCA QUADRA;;19,07
7642;PLAFONIERA LED 18W 3000K IP44 QUADRA NERA;;19,07
7643;PLAFONIERA LED 18W 4000K IP44 QUADRA NERA;;19,07
76421;PLAFONIERA LED 18W 3000K 25X25 IP44 NERO QUADRA;;19,07
76431;PLAFONIERA LED 18W 4000K 25X25 IP44 NERO QUADRA;;19,07
7644;PLAFONIERA LED 18W 6500K IP44 QUADRA NERA;;19,07
76431;PLAFONIERA LED 18W 4000K 25X25 IP44 NERO QUADRA;;19,07
76441;PLAFONIERA LED 18W 6500K 25X25 IP44 NERO QUADRA;;19,07
7659;PLAFONIERA LED 18W 3000K IP44 CON SENS MOVIM TONDA BIANCA;;32,64
7660;PLAFONIERA LED 18W 4000K IP44 CON SENS MOVIM TONDA BIANCA;;32,64
7661;PLAFONIERA LED 18W 6500K IP44 CON SENS MOVIM TONDA BIANCA;;32,64
76591;PLAFONIERA LED 18W 3000K D30 IP44 BIANCA TONDA MICROWAVE+TELECOM;;32,64
76601;PLAFONIERA LED 18W 4000K D30 IP44 BIANCA TONDA MICROWAVE+TELECOM;;32,64
76611;PLAFONIERA LED 18W 6500K D30 IP44 BIANCA TONDA MICROWAVE+TELECOM;;32,64
7669;PLAFONIERA LED 18W 4000K IP44 CON SENS MOVIM TONDA NERA;;32,64
76691;PLAFONIERA LED 18W 4000K D30 IP44 NERA QUADRA MICROWAVE+TELECOM;;32,64
7666;PLAFONIERA LED 18W 4000K IP44 CON SENS MOVIM QUADRA BIANCA;;32,64
76661;PLAFONIERA LED 18W 4000K 30X30 IP44 QUADRA TONDA MICROWAVE+TELECOM;;32,64
7672;PLAFONIERA LED 18W 4000K IP44 CON SENS MOVIM QUADRA NERA;;32,64
76721;PLAFONIERA LED 18W 4000K 30x30 IP44 NERA QUADRA MICROWAVE+TELECOM;;32,64
7618;PLAFONIERA LED 24W 3000K IP44 TONDA BIANCA;;26,75
7619;PLAFONIERA LED 24W 4000K IP44 TONDA BIANCA;;26,75
7620;PLAFONIERA LED 24W 6500K IP44 TONDA BIANCA;;26,75
76181;PLAFONIERA LED 24W 3000K D30 IP44 BIANCA TONDA;;26,75
76191;PLAFONIERA LED 24W 4000K D30 IP44 BIANCA TONDA;;26,75
76201;PLAFONIERA LED 24W 6500K D30 IP44 BIANCA TONDA;;26,75
76361;PLAFONIERA LED 24W 3000K D30 IP44 NERO TONDA;;26,75
76371;PLAFONIERA LED 24W 4000K D30 IP44 NERO TONDA;;26,75
7636;PLAFONIERA LED 24W 3000K IP44 TONDA NERA;;26,75
7637;PLAFONIERA LED 24W 4000K IP44 TONDA NERA;;26,75
7638;PLAFONIERA LED 24W 6500K IP44 TONDA NERA;;26,75
76381;PLAFONIERA LED 24W 6500K D30 IP44 NERO TONDA;;26,75
7627;PLAFONIERA LED 24W 3000K IP44 QUADRA BIANCA;;26,75
7628;PLAFONIERA LED 24W 4000K IP44 QUADRA BIANCA;;26,75
7629;PLAFONIERA LED 24W 6500K IP44 QUADRA BIANCA;;26,75
76271;PLAFONIERA LED 24W 3000K 30X30 IP44 BIANCA QUADRA;;26,75
76281;PLAFONIERA LED 24W 4000K 30X30 IP44 BIANCA QUADRA;;26,75
76291;PLAFONIERA LED 24W 6500K 30X30 IP44 BIANCA QUADRA;;26,75
7645;PLAFONIERA LED 24W 3000K IP44 QUADRA NERA;;26,75
7646;PLAFONIERA LED 24W 4000K IP44 QUADRA NERA;;26,75
7647;PLAFONIERA LED 24W 6500K IP44 QUADRA NERA;;26,75
76451;PLAFONIERA LED 24W 3000K 30X30 IP44 NERO QUADRA;;26,75
76461;PLAFONIERA LED 24W 4000K 30X30 IP44 NERO QUADRA;;26,75
76471;PLAFONIERA LED 24W 6500K 30X30 IP44 NERO QUADRA;;26,75
7662;PLAFONIERA LED 24W 3000K IP44 CON SENS MOVIM TONDA BIANCA;;37,76
7663;PLAFONIERA LED 24W 4000K IP44 CON SENS MOVIM TONDA BIANCA;;37,76
7664;PLAFONIERA LED 24W 6500K IP44 CON SENS MOVIM TONDA BIANCA;;37,76
76621;PLAFONIERA LED 24W 3000K D35 IP44 BIANCA TONDA MICROWAVE+TELECOM;;37,76
76631;PLAFONIERA LED 24W 4000K D35 IP44 BIANCA TONDA MICROWAVE+TELECOM;;37,76
76641;PLAFONIERA LED 24W 6500K D35 IP44 BIANCA TONDA MICROWAVE+TELECOM;;37,76
7670;PLAFONIERA LED 24W 4000K IP44 CON SENS MOVIM TONDA NERA;;36,48
76701;PLAFONIERA LED 24W 4000K D35 IP44 BIANCA TONDA MICROWAVE+TELECOM;;37,76
7667;PLAFONIERA LED 24W 4000K IP44 CON SENS MOVIM QUADRA BIANCO;;37,76
7673;PLAFONIERA LED 24W 4000K IP44 CON SENS MOVIM QUADRA NERA;;37,76
7621;PLAFONIERA LED 30W 3000K IP44 TONDA BIANCA;;42,24
7622;PLAFONIERA LED 30W 4000K IP44 TONDA BIANCA;;42,24
7623;PLAFONIERA LED 30W 6500K IP44 TONDA BIANCA;;42,24
76211;PLAFONIERA LED 36W 3000K D35 IP44 BIANCA TONDA;;44,8
76221;PLAFONIERA LED 36W 4000K D35 IP44 BIANCA TONDA;;44,8
76231;PLAFONIERA LED 36W 6500K D35 IP44 BIANCA TONDA;;44,8
7639;PLAFONIERA LED 30W 3000K IP44 TONDA NERA;;42,24
7640;PLAFONIERA LED 30W 4000K IP44 TONDA NERA;;42,24
7641;PLAFONIERA LED 30W 6500K IP44 TONDA NERA;;42,24
76391;PLAFONIERA LED 36W 3000K D35 IP44 NEROA TONDA;;44,8
76401;PLAFONIERA LED 36W 4000K D35 IP44 NERO TONDA;;44,8
76411;PLAFONIERA LED 36W 6500K D35 IP44 NERO TONDA;;44,8
7630;PLAFONIERA LED 30W 3000K IP44 QUADRA BIANCA;;42,24
